Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38321	Wissenschaftlicher Artikel	Van Hiel, Alain; et al.,		To Have or To Be? A Comparison of Materialism-Based Theories and Self-Determination Theory as Explanatory Frameworks of Prejudice	The present study aimed to delineate the psychological structure of materialism and intrinsic and extrinsic value pursuit. Moreover, we compared models based on self-determination theory (SDT), Fromm's marketing character, and Inglehart's theory of social change to account for racial prejudice. In a sample of undergraduate students (n=131) and adults (n=176) it was revealed that the extrinsic value pursuit Financial Success/Materialism could be distinguished from the extrinsic value scales Physical Appeal and Social Recognition, and Community Concern could be distinguished from the intrinsic value pursuit scales Self-acceptance and Affiliation. Moreover, Financial Success/Materialism and Community Concern were consistently and significantly related to prejudice, whereas the other SDT facet scales yielded weaker relationships with prejudice. Structural models based on SDT and Inglehart were not corroborated, but instead the present data supported a mediation model based on Fromm's work in which the effect of Community Concern was mediated by Financial Success/Materialism. Broader implications for SDT are critically assessed.						Journal of Personality, Vol. 78, No. 3 (2010), pp. 1037-1070. [Online ISSN 1467-6494] [doi.org/10.1111/j.1467-6494.2010.00642.x]							 					
OPUS4-34587	Wissenschaftlicher Artikel	Wharton, Ralph N.		In Memoriam: Paul Dince, M.D.							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 721-722.							 					
OPUS4-34620	Wissenschaftlicher Artikel	Wing Li, Thomas Cheuk		Psychodynamic Aspects of Psychopharmacology							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 655-674.							 					
OPUS4-34709	Wissenschaftlicher Artikel	Zepf, Siegfried		Psychoanalysis - On Its Way Down a Dead-End Street? A Concerned Commentary							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 459-482.							 					
OPUS4-35360	Wissenschaftlicher Artikel	Zepf, Siegfried		Consumerism and identity: Some psychoanalytical considerations	The author examines the role that the buying of commodities plays in the identity formation of the individual. He concludes that it is nowadays no longer the instrumental utility value but a psychical utility value that influences the decision to buy a commodity and that the psychical utility value can have different functions for consumers. In neurotically structured individuals, normal consuming can end in an identity extension where the individual identifies transitively unconscious scenes with those in advertisements, thus making these unconscious scenes conscious in their guise. When individuals are mainly narcissistically structured, an >identity of commodities< can be found, that is, a non-personal identity formation mediated by commodities in which the individuals identify reflexively with the scenic figures from Internet games, movies, television programs, and commercials.						International Forum of Psychoanalysis, Vol. 19 (No. 3, 2010), pp. 144-154.							 					
OPUS4-35361	Wissenschaftlicher Artikel	Zepf, Siegfried		Libido and psychic energy - Freud's concepts reconsidered	The author examines different definitions and applications of the terms >psychic energy< and >libido.< With regard to the >psychic energy< terminology, he shows that its application and usage relate in particular to the perspective of Brenner and not to Freud's definition. He argues that Freud uses the term >psychic energy< as a synonym for >libido,< and not >libido< as a synonym for >psychic energy.< It is demonstrated that in Freud's view, up until 1914, >libido< relates to manifestations of bodily sexual tensions, and subsequently this term applies to the manifestations of sexual energy in the psychic field. The author rejects this change in terminology and also challenges Freud's attempt to use dynamic-economic considerations as an explanatory device for epistemological reasons. Freud's concept of energy is inconsistent with the meaning of energy as defined in the physical sciences, and whereas the metapsychological topographical, dynamic, and structural viewpoints have a solid foundation in the representational world to which the psychoanalytic process affords unique access, this is not true of the economic viewpoint. It is claimed that bodily tensions only exist in the representational world in the form of affects, so that, in the author's opinion, the economic viewpoint should be abandoned in favour of an affective one. In the context of the endeavour to obtain pleasure and avoid unpleasure adduced by Freud, this viewpoint focuses on the relationships between affects and the different elements of the representational world, thereby serving as the subject of metapsychological investigation.						International Forum of Psychoanalysis, Vol. 19 (No. 1, 2010), pp. 003-014.							 					
OPUS4-35362	Wissenschaftlicher Artikel	Zeuthen, Katrine; Pedersen, Signe Holm; Gammelgaard, Judy		Attachment and the driving force of development: A critical discussion of empirical infant research	Empirical infant research has led to an enormous expansion of our knowledge of the psychological functions of the infant. From a psychoanalytic perspective, however, it must be questioned whether this research has increased our knowledge of internal psychic life and helped answer the questions of what initiates and drives development. In the first part of this article, we argue that psychoanalysis must necessarily adopt a critical stance towards a scholarly ideal that rests on the positivist empirical tradition. Psychoanalysis has as its object unconscious processes that cannot be directly observed. In the following section, we take as our point of departure the project of attachment theory that Peter Fonagy and his colleagues have developed in an attempt to reconcile psychoanalysis with the empirical and experimental study of small children, and we demonstrate concretely the limitations of such a project vis-�-vis the exploration of the psychic reality of the child. Our line of reasoning continues to demonstrate how drive theory can be shaped so as to contain an object relations theoretical perspective - as has taken place in Jean Laplanche's reinterpretation of the theory of seduction - without abandoning the psychoanalytic theory of the drive and the unconscious.						International Forum of Psychoanalysis, Vol. 19 (No. 4, 2010), pp. 230-239.							 					
OPUS4-23487	Wissenschaftlicher Artikel	Zudeick, Peter		Laudation for Noam Chomsky							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 14 / 2010, Tuebingen (Selbstverlag), pp. 17-22							 					
OPUS4-20929	Wissenschaftlicher Artikel	&#352;o&#353;ki&#263;, Radoje V.		>I is another<: Humanistic conception of identity and existential options in James Joyce's A Portrait of the Artist as a Young Man	James Joyce represents one of the most significant novelists of the twentieth century and an adherent of the great tradition of humanistic ethics. The purpose of this paper is to critically examine, primarily in the light of humanistic ethics, the process of the artistic coming of age of the main character of Portrait, Stephen Dedalus. The basic principles of Humanism tend to view man in his physical and spiritual totality, believing that man's fundamental aim is to >be man< and that the major prerequisite for achieving that aim is to be >man for himself<. Stephen Dedalus epitomizes Fromm's type of man of productive character, in the sense that he gradually frees himself from the >nets< of Irish society represented in the form of constraints of nationality, family, and religion which he sees as threatening forces bent upon annihilating his own individuality. Stephen Dedalus manages to accomplish true affirmation of his individuality only through artistic vocation. Moreover, it could be argued that Stephen D. (Joyce himself) stands for the epitome of a genuine intellectual living in self-imposed exile and who is, according to the words of philosopher Julien Benda, a guardian and a bearer of independent thought who is loyal solely to truth.						Zbornik radova Filozofskog fakulteta u Pri&#353;tini, No. 40, pp. 139-154.							 					
OPUS4-28535	Buch (Monographie)		Salberg, J.	Good Enough Endings. Breaks, Interruptions and Terminations from Contemporary Relational Perspectives. New York (Routledge) 2010.														 					
OPUS4-27480	Buch (Monographie)		Boston Change Process Study Group, 	Change in Psychotherapy. A Unifying Paradigm. New York (Norton) 2010.														 					
OPUS4-27520	misc		Bryfonski, Dedria	The Abuse of Power in George Orwell's Nineteen Eighty-four (Social Issues in Literature), Detroit (Greenhaven Press) 2010, 215 pp.														 					
OPUS4-29191	misc		Worthman, C. M.; et al., 	Formative Experiences. The Interaction of Caregiving, Culture, and Developmental Psychobiology. Cambridge (Cambridge University Press) 2010.														 					
