Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34863	Wissenschaftlicher Artikel	Buechler, Sandra		Overcoming our own pride in the treatment of narcissistic patients	The philosopher Seneca once said that we spend our whole lives preparing to die. Far from a morbid statement, I see this as expressing the truth that all human beings spend their whole lives overcoming their narcissism. We have to make a significant enough investment in the lives of others, and in ongoing life, so that the loss of our own, personal lives is bearable to us. How can we help our patients overcome their excessive narcissism? The analyst must be a person who has, to some degree, overcome some part of his or her own narcissistic issues. This means that he or she values human life more than pride. Our ability to make the meaning of the patient's life a priority is a key part of the treatment. In how he or she behaves, the analyst must embody the principle that the quality of a life is more important than the appearance of success or failure.						International Forum of Psychoanalysis, Vol. 19 (No. 2, 2010), pp. 120-124.							 					
OPUS4-34853	Wissenschaftlicher Artikel	Borgogno, Franco; Cassullo, Gabriele		>Who, where, what, in which way and to whom<: Upon and about the results of a questionnaire on the present state of the relation between psychoanalysis and the university in Europe	>Who?, where?, what?, in which way?, to whom?< - besides being the questions Paula Heimann suggested that any analyst should ask him- or herself while exploring the patient's communications, these are also the main issues the authors addressed through the results of their survey on the present state of the relationship between psychoanalysis and universities in Europe. This is a pilot study that tries to chart a map of European psychoanalysts (for the moment including only members of the International Psychoanalytic Society) working at various levels in universities. The aim is to set up a network between them for starting a debate on shared problems, hopes, and anxieties relating to the future of psychoanalysis in academia.						International Forum of Psychoanalysis, Vol. 19 (No. 4, 2010), pp. 194-200.							 					
OPUS4-34850	Wissenschaftlicher Artikel	Borgogno, Franco		Editorial							International Forum of Psychoanalysis, Vol. 19 (No. 4, 2010), pp. 191-193.							 					
OPUS4-34846	Review	Bonomi, Carlo		Review Desire, self, mind, and the psychotherapies. Unifying psychological science and psychoanalysis							International Forum of Psychoanalysis, Vol. 19 (No. 4, 2010), pp. 246-249.							 					
OPUS4-34845	Wissenschaftlicher Artikel	Bonomi, Carlo		Narcissism as mastered visibility: The evil eye and the attack of the disembodied gaze	The gaze is originally experienced as a disembodied force. This experience is discussed here from a psychopathological prospective and from a developmental perspective. In certain states of regression, when the boundaries between the self and the others are fading away, the gaze is again experienced as a disembodied force that radiates from the eyes and can dangerously penetrate into the mind. The body and its extensions are usually used as a shelter. The body performs this sheltering function in a natural and silent way, and only when this function is lacking do we become aware of it. Shame then signals the failure of the ordinary sheltering function performed by the body. If the external body is not sufficiently cathected, its sheltering function is also decreased, to the point that the body is experienced as transparent, and the most intimate feelings and thoughts become dangerously available to others. In primitive societies, this situation is reflected in the universal belief in the >evil eye,< the most common defense against the evil eye having been a representation of an erect penis. In ancient Rome, the phallus-shaped amulet used to ward off the evil eye was called the >fascinum<: this magic phallus was supposed to neutralize the attack by fascinating the disembodied gaze, that is, by binding it (from the latin verb fascio, fasciare, to bind). The construction of mastered visibility is an organizer of the ego structure. The fascination of the mythical Narcissus for his own mirror image illustrates a central moment of the dialectical construction of the self: the effort to bind the disembodied gaze that is threatening the self, by giving a body to it and by fixing it to an image. Narcissism is thus the effort to bind an almighty free-floating gaze.						International Forum of Psychoanalysis, Vol. 19 (No. 2, 2010), pp. 110-119.							 					
OPUS4-34840	Wissenschaftlicher Artikel	Bleichmar, Hugo		Pathological mourning: Subtypes and the need for specific therapeutic interventions	The paper presents a clinical model of different subtypes of pathological mourning and the intrapsychic and intersubjective conditions that initiate and maintain them. Specific psychotherapeutic interventions for each subtype are proposed, taking into account that an intervention that would produce change for a certain subtype will reinforce pathology for another one.						International Forum of Psychoanalysis, Vol. 19 (No. 4, 2010), pp. 204-209.							 					
OPUS4-34829	Wissenschaftlicher Artikel	Bennett, Philip W.		The persecution of Dr. Wilhelm Reich by the government of the United States	Most people who recognize his name are aware that Wilhelm Reich (1897-1957) was considered to be one of Freud's most brilliant students and an important contributor to psychoanalytic theory. But it is also widely known that this innovative thinker, who is still read with interest over 50 years after his death, died in a federal penitentiary in the USA. The case against Wilhelm Reich, brought by the Food and Drug Administration, has been admirably detailed in Wilhelm Reich vs. the U.S.A. by Jerome Greenfield. Less well known are two other intertwined investigations of Reich, the first by the Federal Bureau of Investigation, which led to his imprisonment for nearly a month after the USA declared war on Germany in 1941; and the second by the Immigration and Naturalization Service, in an attempt to remove his naturalized citizenship and deport him. This paper examines in detail these two assaults on Reich, placing them within the historical context of a lifetime of marginalization and denunciation by authorities, from the Communist Party in Germany to the International Psychoanalytic Association to academic biologists in Norway to right-wing Christian moralists in the USA and finally to agencies of the US government.						International Forum of Psychoanalysis, Vol. 19 (No. 1, 2010), pp. 051-065.							 					
OPUS4-34791	Wissenschaftlicher Artikel	Amir, Dana		The split between voice and meaning: The dual function of psychotic syntax	Following both Bion's and Aulagnier's thought, this paper seeks to examine two functions of psychotic syntax within the nonpsychotic personality. The first function is the creation of a split between voice and meaning in the mother-infant relationship, a split whose aim is to disengage contact with contents that cannot be metabolized and that are associated with the mother's denied death wish toward her infant. The second function pertains to the use of psychotic syntax as a way of denying separateness and annihilating the >speaking I.< Both functions will be exemplified by clinical case studies. In conclusion, psychotic language will be discussed as a >hybrid language< generated by an incestuous relationship between the mother's and the infant's language.						International Forum of Psychoanalysis, Vol. 19 (No. 1, 2010), pp. 034-042.							 					
OPUS4-34709	Wissenschaftlicher Artikel	Zepf, Siegfried		Psychoanalysis - On Its Way Down a Dead-End Street? A Concerned Commentary							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 459-482.							 					
OPUS4-34620	Wissenschaftlicher Artikel	Wing Li, Thomas Cheuk		Psychodynamic Aspects of Psychopharmacology							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 655-674.							 					
OPUS4-34587	Wissenschaftlicher Artikel	Wharton, Ralph N.		In Memoriam: Paul Dince, M.D.							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 721-722.							 					
OPUS4-34294	Wissenschaftlicher Artikel	Stortelder, Frans; Ploegmakers-Burg, Marian		Adolescence and the Reorganizationof Infant Development: A Neuro-Psychoanalytic Model							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 503-532.							 					
OPUS4-34291	Wissenschaftlicher Artikel	Stone, Michael H.		Sexual Sadism: A Portrait of Evil							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 133-158.							 					
OPUS4-34221	Wissenschaftlicher Artikel	Spinelli, Margaret G.		Denial of Pregnancy: A Psychodynamic Paradigm							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 117-132.							 					
OPUS4-33490	Review	Perman, Gerald P.		Review Irvin D. Yalom: Staring at the Sun: Overcoming the Terror of Death							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 546-547.							 					
OPUS4-33431	Wissenschaftlicher Artikel	Pally, Regina		The Brain's Shared Circuits of Interpersonal Understanding: Implications for Psychoanalysis and Psychodynamic Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 381-412.							 					
OPUS4-33193	Wissenschaftlicher Artikel	Merlino, Joseph P.		In Memoriam: Bertram H. Schaffner							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 723-727.							 					
OPUS4-33095	Wissenschaftlicher Artikel	Maltsberger, John T.; et al.,		Suicide Fantasy as a Life-Sustaining Recourse							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 611-624.							 					
OPUS4-33071	Review	Mackler, Daniel		Review Gail Hornstein: Agnes's Jacket: A Psychologist's Search for the Meanings of Madness							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 551-552.							 					
OPUS4-32999	Wissenschaftlicher Artikel	Lijtmaer, Ruth		Reflections: Can the Analyst Share a Traumatizing Experience with a Traumatized Patient?							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 685-692.							 					
OPUS4-32951	Wissenschaftlicher Artikel	Leon, Irving G.		Understanding and Treating Infertility: Psychoanalytic Considerations							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 047-076.							 					
OPUS4-32929	Review	Lefer, Jay		Review Isabel Alvarez Borland and Lunette M. F. Bosch (Eds.): Cuban-American Literature and Art: Negotiating Identities							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp.545. 543							 					
OPUS4-32797	Wissenschaftlicher Artikel	Kolod, Susan		The Menstrual Cycle as a Subject of Psychoanalytic Inquiry							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 077-098.							 					
OPUS4-32702	Review	Katz-Bearnot, Sherry		Review Benjamin James Sadock, Virginia Alcott Sadock, and Pedro Ruiz (Eds.): Kaplan and Sadock's Comprehensive Textbook of Psychiatry: 9th Edition							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 736-738.							 					
OPUS4-32701	Review	Katz-Bearnot, Sherry		Review Lucy Holmes: The Internal Triangle: New Theories of Female Development							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 739.							 					
OPUS4-32700	Wissenschaftlicher Artikel	Katz-Bearnot, Sherry		Menopause, Depression, and Loss of Sexual Desire: A Psychodynamic Contribution							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 099-116.							 					
OPUS4-32640	Wissenschaftlicher Artikel	Josephs, Lawrence		The Co-Evolution of Sexual Desire, Narcissistic Vulnerability, and Adaptations for Reproductive Advantage							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 003-026.							 					
OPUS4-32505	Review	Holquist, Michael		Review Alberto Manguel: A Reader On Reading							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 734-735.							 					
OPUS4-32203	Wissenschaftlicher Artikel	Glucksman, Myron L.		Is Love Curative?							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 169-180.							 					
OPUS4-32075	Wissenschaftlicher Artikel	Friedman, Richard C.; Downey, Jennifer I.		Psychotherapy of Bisexual Men							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 181�ff.							 					
OPUS4-32070	Wissenschaftlicher Artikel	Friedman, Richard C.		Psychodynamic Psychiatry: Present and Future							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 561-574.							 					
OPUS4-31824	Wissenschaftlicher Artikel	Eecke, Wilfried Ver		Commentary on Paolo Azzone: >Looking Through a Distorted Mirror: Toward a Psychodynamic Understanding of Descriptive Psychopathology of Depression<							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 607-610.							 					
OPUS4-31806	Review	Eckardt Horney, Marianne		Review Salman Akhtar (Ed.): Good Feelings: Psychoanalytic Reflections on Positive Emotions and Attitudes							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 749-752.							 					
OPUS4-31733	Review	Drescher, Jack		Review Paul E. Stepansky: Psychoanalysis at the Margins							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 740-744.							 					
OPUS4-31642	Review	Davidson, Leah		Review Steve Lopez: The Soloist							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 548-550.							 					
OPUS4-31438	Wissenschaftlicher Artikel	Chessick, Richard D.		The Rise and Fall of the Autochthonous Self: From Italian Renaissance Art and Shakespeare to Heidegger, Lacan, and Intersubjectivism							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 625-654.							 					
OPUS4-31437	Wissenschaftlicher Artikel	Chessick, Richard D.		Response to Commentary							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 451-458.							 					
OPUS4-31436	Wissenschaftlicher Artikel	Chessick, Richard D.		Returning to Freud							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 413-440.							 					
OPUS4-31230	Review	Bronheim, Harold		Review Salman Akhtar and Mary Kay O'Neil (Eds.): On Freud's >The Future of an Illusion<							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 553-558.							 					
OPUS4-31198	Wissenschaftlicher Artikel	Brockman, Richard		Aspects of Psychodynamic Neuropsychiatry I: Episodic Memory, Transference, and the Oddball Paradigm							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 693-710.							 					
OPUS4-31109	Review	Blumenfield, Michael		Review Mary Ann Cohen, Harold W. Goforth, Joseph Z. Lux, Sharon M. Batista, Sami Khalife, Kelly L. Cozza, and Jocelyn Softer (Eds.): Handbook of AIDS Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 745-748.							 					
OPUS4-30877	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Brief Communication: Self-Analysis as an Appropriate Ending							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 711-720.							 					
OPUS4-30865	Wissenschaftlicher Artikel	Azzone, Paolo		Looking Through a Distorted Mirror: Toward a Psychodynamic Understanding of Descriptive Psychopathology of Depression							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 575-606.							 					
OPUS4-30859	Wissenschaftlicher Artikel	Avena, Jolie; Kalman, Thomas		Do Psychotherapists Speak to Psychopharmacologists? A Survey of Practicing Clinicians							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 675-684.							 					
OPUS4-30755	Review	Alfonso, Cesar A.		Review Salman Akhtar (Ed.): Freud and the Far East - Psychoanalytic Perspectives on the People and Culture of China, Japan and Korea							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 729-733.							 					
OPUS4-30739	Wissenschaftlicher Artikel	Adelson, Stewart		Psychodynamics of Hypersexuality in Children and Adolescents with Bipolar Disorder							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 027-046.							 					
OPUS4-30729	Wissenschaftlicher Artikel	Abramson, Ronald		Psychotherapy of Psychoses: Some Principles for Practice in the Real World							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 483-502.							 					
OPUS4-30665	Wissenschaftlicher Artikel	Maurizio, Zani		Prefacione, 10 pp.							L. Longhin: Il benessere mentale, Firenze (Florence Art) 2010.							 					
OPUS4-30305	Wissenschaftlicher Artikel	Osimo, Ferruccio		Briefer Psychoanalysis Across the Ocean. Typescript, 3 pp.							The American Academy of Psychoanalysis and Dynamic Psychiatry, 2010. [http://aapdp.org/index.php/publications/volumes/briefer_psychoanalysis_across_the_ocean_-_by_ferruccio_osimo_m.d/]							 					
OPUS4-29881	Wissenschaftlicher Artikel	Greenberg, M.		What Babies Know and We Don't. Review of A. Gopnik: The Philosophical Baby: What Children's Minds Tell Us About Truth, Love, and the Meaning of Life							The New York Review of Books, Vol. 57 (No. 4, March 11, 2010).							 					
OPUS4-29793	Wissenschaftlicher Artikel	Fava, Emilio; et al.,		The >real< interpersonal relationship, introjection and outcome: A study using the Structural Analysis of Social Behaviour Model, SASB. Universit� degli Studi di Milano, DSM Niguarda, 2010.														 					
OPUS4-29191	misc		Worthman, C. M.; et al., 	Formative Experiences. The Interaction of Caregiving, Culture, and Developmental Psychobiology. Cambridge (Cambridge University Press) 2010.														 					
OPUS4-28772	Buch (Monographie)	Stern, D. B.		Partners in Thought. Working with Unformulated Experience, Dissociation, and Enactment. New York (Routledge) 2010.														 					
OPUS4-28687	Wissenschaftlicher Artikel	Simut, Corneliu C.		Radical Christian Thought in Early Post Modernity: Erich Fromm and Psychoanalitical Christology in the First Half of the Twentieth Century							Traditionalism and Radicalism in the History of Christian Thought, New York (Palgrave MacMillan 2010, pp. 67-86.							 					
OPUS4-28655	Buch (Monographie)	Siegel, D. J.		The Mindful Therapist. New York (Norton) 2010.														 					
OPUS4-28535	Buch (Monographie)		Salberg, J.	Good Enough Endings. Breaks, Interruptions and Terminations from Contemporary Relational Perspectives. New York (Routledge) 2010.														 					
OPUS4-28384	Buch (Monographie)	Muller, R. T.		Trauma and the Avoidant Client. Attachment-Based Strategies for Healing. New York (Norton) 2010.														 					
OPUS4-28364	Buch (Monographie)	Miri, Seyed Javad		Reflections on Erich Fromm. Probing into Issues of Psychoanalysis, Sociology, Philosophy and Religion, London (London Academy of Iranian Studies Press) 2010, 92 pp.														 					
OPUS4-27610	Buch (Monographie)	Coetzer, R.		Anxiety and Mood Disorders Following Traumatic Brain Injury. London (Karnac) 2010.														 					
OPUS4-27520	misc		Bryfonski, Dedria	The Abuse of Power in George Orwell's Nineteen Eighty-four (Social Issues in Literature), Detroit (Greenhaven Press) 2010, 215 pp.														 					
OPUS4-27480	Buch (Monographie)		Boston Change Process Study Group, 	Change in Psychotherapy. A Unifying Paradigm. New York (Norton) 2010.														 					
OPUS4-27390	Buch (Monographie)	Bager-Charleson, S.		Why Therapists Choose to Become Therapists. A Practice-Based Enquiry. London (Karnac) 2010.														 					
OPUS4-24038	Wissenschaftlicher Artikel	Fromm, Erich		Individual and Social Narcissism							T. Dansdill and S. Duffy (Eds.): The Individual in the Community, New York (Pearson Learning Soultions) 2010, pp. 41-51. [= E. Fromm, 1964a, pp. 62-94 passim]							 					
OPUS4-23487	Wissenschaftlicher Artikel	Zudeick, Peter		Laudation for Noam Chomsky							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 14 / 2010, Tuebingen (Selbstverlag), pp. 17-22							 					
OPUS4-21215	misc	Stephens, Randall; Friedman, Lawrence J.		Erich Fromm and the Public Intellectual in Recent American History: An Interview with Larry Friedman							Historically Speaking, Volume 11 (No. 4, September 2010), pp. 39-41.							 					
