Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34920	Wissenschaftlicher Artikel	Ehnis, Patrick; Voigt, Katrin		Fromm's Contribution to the Analysis and Critique of the Ongoing Rise of Right-Wing Movements	One of the most important political changes in Europe, the USA and beyond is the growth of nationalistic parties and authoritarian structures within states. This contribution aims to demonstrate how a Frommian perspective on basic psychological needs, asynchronicity and alienation could contribute to a social-psychological understanding of nationalistic trends. At the end of the paper, we present some conclusions drawn from this social-psychological point of view concerning the development of a sane society.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 23 / 2019 (Special Edition), Tuebingen (Selbstverlag), pp. 138-152.	e23/2019k						 					
OPUS4-34919	Wissenschaftlicher Artikel	Durkin, Kieran		The Art of Living and the Dialectics of Social Transformation	In this paper I compare Fromm's account of social transformation with that of Alain Touraine. I argue that although there are many points of connection between Fromm's account of >the art of living< and Alain Touraine's account of the >Politics of the Subject,< Fromm ultimately goes beyond Touraine at many points, offering a more detailed explanatory account of how individual transformation is related to the larger, but related, goal of social transformation. I conclude that Fromm's often overlooked account of the mechanics of individual change ought to be returned to in the process of reinvigorating social theory and practice.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 23 / 2019 (Special Edition), Tuebingen (Selbstverlag), pp. 024-032.	e23/2019b						 					
OPUS4-34904	Wissenschaftlicher Artikel	Deguchi, Takeshi		Post-Truth Politics as a Pathology of Normalcy: Beyond Alienation and Narcissism in the Age of Globalization	The aim of this paper is to examine post-truth politics using Erich Fromm's theory of narcissism and showing a route towards a sane society in Fromm's sense. Post-truth situations are generated by negative synergistic effects between narcissistic psychological tendencies and social media. Both of them have so-called filter bubble effects which segregate people from inner and outer reality. The process of integrating an unknown experience or reality into the self produces a new experience. That is a definition of Fromm's love and the way to overcome narcissism.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 23 / 2019 (Special Edition), Tuebingen (Selbstverlag), pp. 161-168.	e23/2019m						 					
OPUS4-34876	Wissenschaftlicher Artikel	Chancer, Lynn		The Compatibility of Frommian and Feminist Theory: An Argument for Relevance and Revision	The work of Erich Fromm is often overlooked in contemporary feminist thought. Yet important areas of relevance&#8212;his critiques of symbiotic love and sadomasochism, advocacy of mutual recognition, and objections to patriarchal presumptions in Freud's work&#8212;render Fromm's thought useful for feminists. Disadvantages adhere in Fromm's ideas too, including sexist language and biologically-tinged maternalism. However, this paper reinterprets these problems to advocate for rediscovering both Fromm's feminist and humanist aspirations.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 23 / 2019 (Special Edition), Tuebingen (Selbstverlag), pp. 033-044.	e23/2019c						 					
OPUS4-34867	Wissenschaftlicher Artikel	Buechler, Sandra		Clinical Implications of Fromm's Concepts	In this paper I examine the clinical implications of three of Fromm's key concepts: social character, love, and the sane society. I compare his thinking with the beliefs of H. S. Sullivan, another important contributor to the Interpersonal analytic tradition.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 23 / 2019 (Special Edition), Tuebingen (Selbstverlag), pp. 244-249.	e23/2019u						 					
OPUS4-34865	Wissenschaftlicher Artikel	Buechler, Sandra		Erich Fromm's Place in the Interpersonal Tradition. Erich Fromm Lecture 2017							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 22 / 2018, Tuebingen (Selbstverlag), pp. 007-020.	e22/2018a						 					
OPUS4-34864	Wissenschaftlicher Artikel	Buechler, Sandra		Now More Than Ever - Why We Need Fromm Today							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 21 / 2017, Tuebingen (Selbstverlag), pp. 32-37.	e21/2017c						 					
OPUS4-34857	Wissenschaftlicher Artikel	Braune, Nick		Labor Leader Sidney Lens Discovers Erich Fromm							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 22 / 2018, Tuebingen (Selbstverlag), pp. 109-125.	e22/2018f						 					
OPUS4-34834	Wissenschaftlicher Artikel	Bierhoff, Burkhard		Thoughts on Liberation: On the Way to A Humane Society	Fromm was one of the first psychoanalysts to deal with the crisis of civilization. His ideas about human nature, the social character and the social unconscious, the pathology of normalcy and the ideal of productivity are important. Fromm criticizes industrialism for its unrealizable promises of freedom and happiness, which correspond to an ideology of growth and progress. The satisfaction of >false< needs and desires does not lead to human well-being.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 23 / 2019 (Special Edition), Tuebingen (Selbstverlag), pp. 118-137.	e23/2019j						 					
OPUS4-34819	Review	Bacciagaluppi, Marco		Review Giorgio Risari: Erich Fromm. La visione del mondo e l'interpretazione dell'uomo.							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 21 / 2017, Tuebingen (Selbstverlag), pp. 132-134.	e21/2017i						 					
OPUS4-34818	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		The Links between Erich Fromm and Konrad Lorenz							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 21 / 2017, Tuebingen (Selbstverlag), pp. 82-87.	e21/2017g						 					
OPUS4-34817	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		References to the Neurosciences in Three Relational Psychoanalysts: Arieti, Bowlby and Fromm							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 21 / 2017, Tuebingen (Selbstverlag), pp. 72-81.	e21/2017f						 					
OPUS4-34786	Wissenschaftlicher Artikel	Fromm, Erich		Freud's Concept of Sexuality [originated 1957]							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 21 / 2017, Tuebingen (Selbstverlag), pp. 89-107.	e19/2017h						 					
OPUS4-33834	Wissenschaftlicher Artikel	Rudnytsky, Peter		The Indispensability of Erich Fromm: The Rehabilitation of a >Forgotten< Psychoanalyst							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 20 / 2016, Tuebingen (Selbstverlag), pp. 5-23.	e19/2016a						 					
OPUS4-33503	Wissenschaftlicher Artikel	Peters, Mathijs		Erich Fromm on Resonance and Alienation							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 20 / 2016, Tuebingen (Selbstverlag), pp. 24-34.	e19/2016b						 					
OPUS4-32462	Wissenschaftlicher Artikel	Hietalahti, Jarno		Erich Fromm and Critical Humor Research							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 20 / 2016, Tuebingen (Selbstverlag), pp. 41-49.	e19/2016d						 					
OPUS4-30880	Review	Bacciagaluppi, Marco		Review Durkin, K.: The Radical Humanism of Erich Fromm							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 20 / 2016, Tuebingen (Selbstverlag), pp. 80-81.	e19/2016h						 					
OPUS4-30879	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Alice Miller and Relational Psychoanalysis	The author shows the connections between Alice Miller and relational psychoanalysts such as Sandor Ferenczi, Karen Horney, Erich Fromm and John Bowlby, although she herself would have objected to being described as a psychoanalyst.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 20 / 2016, Tuebingen (Selbstverlag), pp. 35-40.	e19/2016c						 					
OPUS4-30783	Wissenschaftlicher Artikel	Amarshi, Aliya		A Frommian perspective on the problem of anti-racist feminist ressentiment							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 20 / 2016, Tuebingen (Selbstverlag), pp. 50-55.	e19/2016e						 					
OPUS4-30702	misc	Fromm, Erich; Steinberg, Issak N.		On the Mental Health of the Jewish People. A talk between Dr. Erich Fromm and Dr. I.N. Steinberg							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 20 / 2016, Tuebingen (Selbstverlag), pp. 61-64.	e19/2016g						 					
OPUS4-30701	Wissenschaftlicher Artikel	Fromm, Erich		The Contribution of the Social Sciences to Mental Hygiene							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 20 / 2016, Tuebingen (Selbstverlag), pp. 57-60.	e19/2016f						 					
OPUS4-29348	Wissenschaftlicher Artikel	Zimmer, Manfred		Erich Fromm in China. A Review of the Reception of his Thought in China (1961-2013). Preliminary Results							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 19 / 2015, Tuebingen (Selbstverlag), pp. 35-48.	e18/2015f						 					
OPUS4-28846	Wissenschaftlicher Artikel	&#352;uvajevs, Igors		Erich Fromm and Latvia. Summary							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 19 / 2015, Tuebingen (Selbstverlag), pp. 60-61.	e18/2015h						 					
OPUS4-28673	Wissenschaftlicher Artikel	Silva Garc�a, Jorge		On the origins of >machismo< and malignant aggression							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 18 / 2014, Tuebingen (Selbstverlag), pp. 21-27.	e18/2014c						 					
OPUS4-28519	Wissenschaftlicher Artikel	Rudnytsky, Peter L.		Freud, Ferenczi, Fromm: The Authoritarian Character as Magic Helper							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 19 / 2015, Tuebingen (Selbstverlag), pp. 5-10.	e18/2015a						 					
OPUS4-28419	misc	Palmitessa, Constanza		An Interview with Marco Bacciagaluppi							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 19 / 2015, Tuebingen (Selbstverlag), pp. 16-19.	e18/2015c						 					
OPUS4-28362	Wissenschaftlicher Artikel	Minchev, Plamen		Bulgaria - A social psychological portrait							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 18 / 2014, Tuebingen (Selbstverlag), pp. 16-20.	e18/2014b						 					
OPUS4-28321	Review	McLaughlin, Neil		Review Durkin, K.: The Radical Humanism of Erich Fromm							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 19 / 2015, Tuebingen (Selbstverlag), pp. 72-74.	e18/2015j						 					
OPUS4-28274	Wissenschaftlicher Artikel	Maccoby, Michael		Building on Erich Fromm's scientific contributions							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 18 / 2014, Tuebingen (Selbstverlag), pp. 7-15.	e18/2014a						 					
OPUS4-28173	Wissenschaftlicher Artikel	Leskauskas, Darius		Reflections on the relevance of the concept of social character							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 18 / 2014, Tuebingen (Selbstverlag), pp. 28-32,	e18/2014d						 					
OPUS4-28087	Wissenschaftlicher Artikel	Khoury, G�rard D.		The Arabic Revolutions in the Light of the History							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 19 / 2015, Tuebingen (Selbstverlag), pp. 29-34.	e18/2015e						 					
OPUS4-28027	Wissenschaftlicher Artikel	Jacobs, Jack		Erich Fromm and the State of Israel							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 19 / 2015, Tuebingen (Selbstverlag), pp. 20-28.	e18/2015d						 					
OPUS4-27895	Wissenschaftlicher Artikel	Graybow, Scott		Putting social theory into clinical practice: Incorporating Fromm's theory of 'social character' into a traditional psychodynamic treatment	This paper explores the possibility that consideration of Fromm's social character is relevant not only to an improved understanding of the collective unconscious of an entire community, but also to the clinical practice of psychodynamic psychotherapy with individuals. In doing so it attempts to extend Fromm's ideas about the intersectionality of psychoanalysis and sociology beyond the realm of social theory. The paper centers around the description of the psychodynamic treatment of an adult female whose psychological problems are thought to be partly the result of her social character, which was internalized during her formative years but whose impact remains apparent in light of her choice of ego defenses and general way of relating to and understanding the world.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 18 / 2014, Tuebingen (Selbstverlag), pp. 33-39.	e18/2014e						 					
OPUS4-27815	Wissenschaftlicher Artikel	Funk, Rainer		The role of character and sustained business success							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 18 / 2014, Tuebingen (Selbstverlag), pp. 40-44.	e18/2014f						 					
