Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34592	Wissenschaftlicher Artikel	Whitehead, Clay C.		The Theory of Knowledge and the Third Psychoanalytic Revolution							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 287-298.							 					
OPUS4-34593	Wissenschaftlicher Artikel	Whitehead, Clay C.		A New Paradigm for the Third Psychoanalytic Revolution							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 425-430.							 					
OPUS4-22688	Buch (Monographie)	Wehr, Helmut		Gro�e Denker - Erich Fromm. Eine Einf�hrung, Wiesbaden (Panorama) 2005, 144 p.														 					
OPUS4-38371	Wissenschaftlicher Artikel	Wasyluk, Pjotr		Etyka Ericha Fromma [Erich Fromm's Ethics], in: W. Tulibacki and A. Mo&#378;dzierz (Eds.): &#346;wiat cz&#322;owieka w perspektywie wiedzy humanistycznej [The world of Man in the Perspective of Humanistic Knowledge], Olsztyn (Olsztyn Higher School J�zef Rusiecki), Poland 2005, pp. 191-209.														 					
OPUS4-34511	Wissenschaftlicher Artikel	Wangh, Stephen		The World Trade Center Disaster and the Apocalyptic	This author posits that, perhaps because of its religious implications, psychoanalysis has historically avoided speaking of forgiveness, although playwrights have often depicted forgiveness as a psychological mechanism that can help resolve cycles of anger and revenge. The Laramie Project (Kaufman et al., 2001), a play about how a U.S. town deals with a murder and its aftermath, provides an example of the way in which forgiveness offers an exit from vengeance. The play points to both the positive and the negative roles that religious ideas play in human actions. At the same time, however, the play itself avoids some of the painful processes that enable human beings to locate forgiveness. This paper draws on psychoanalytic literature, social commentary, and plays by Aeschylus and Shakespeare to demonstrate how the mechanisms of forgiveness operate. In conclusion, it suggests that although enabling the psychological processes of forgiveness can be extremely difficult, ignoring these processes may be life-threatening.						Psychoanalytic Dialogues, Vol. 15 (2005), pp. 001-016.							 					
OPUS4-34512	Wissenschaftlicher Artikel	Wangh, Stephen		Theorizing in the Shadow of Foucault: Facets of Female Sexuality	In their commentaries, Sandage and Frommer each describe ways in which forgiveness may be intrinsic to the therapeutic process. But their papers also point to one of the great difficulties of promoting forgiveness as the goal in either theater or therapy, which is that the need to control the healing process can actually impede that process. This reply examines how that need may have undermined the writing of The Laramie Project, and it suggests that, in order to help audiences and clients find true forgiveness, playwrights and analysts may need to relinquish their own righteousness.						Psychoanalytic Dialogues, Vol. 15 (2005), pp. 047-056.							 					
OPUS4-26645	Wissenschaftlicher Artikel	Wang, Yuchen		Fromm's Human Explanation on Marxist Philosophy [&#30053;&#35770;&#24343;&#27931;&#22982;&#23545;&#39532;&#20811;&#24605;&#20027;&#20041;&#21746;&#23398;&#30340;&#20154;&#23398;&#35299;&#35835;]	Fromm considered Marxist philosophy as a kind of humanism theory on the basis of >humanitarianism and alienation<. Accordingly, Fromm analyzed the concepts such as >human essence<, >human indivi-duality< and >self-realization< of historical materialism, put forward some new categories including >social character<, >social unconsciousness< and >social percolator<, and attempted to explain the microscopic mechanism of the interaction between economic foundation and superstructure. Based on these theories he analyzed the alienated living circumstances of the Occidental and the approach of liberation. Fromm's interpretation of Marxist philosophy involved not only truthful and creative conclusions, but some fallacy.						Wuhan University Journal (Humanity Sciences) [&#27494;&#27721;&#22823;&#23398;&#23398;&#25253;(&#20154;&#25991;&#31185;&#23398;&#29256;)], No. 3 (2005), pp. 273-278.							 					
OPUS4-34493	Wissenschaftlicher Artikel	Wallach, Mary		Listening to Oedipus: Two Poems by Sons About Fathers							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 191-206.							 					
OPUS4-34490	Wissenschaftlicher Artikel	Walkter, E. M.		Book Review. James W. Jones, >Terror and Transformation: The Ambiguity of Religion in Psychoanalytic Perspective<.							Contemporary Psychoanalysis, Vol. 41 (2005), pp. 567							 					
OPUS4-34488	Wissenschaftlicher Artikel	Wagner, J. W.		Psychoanalytic Bias Against the Elderly Patient: Hiding Our Fears Under Developmental Millstone's.							Contemporary Psychoanalysis, Vol. 41 (2005), pp. 077-092.							 					
