Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7280	misc	Shinano, Yuji; Rehfeldt, Daniel; Galley, Tristan		An Easy Way to Build Parallel State-of-the-art Combinatorial Optimization Problem Solvers: A Computational Study on Solving Steiner Tree Problems and Mixed Integer Semidefinite Programs by using ug[SCIP-*,*]-libraries	Branch-and-bound (B&B) is an algorithmic framework for solving NP-hard combinatorial optimization problems. Although several well-designed software frameworks for parallel B&B have been developed over the last two decades, there is very few literature about successfully solving previously intractable combinatorial optimization problem instances to optimality by using such frameworks.The main reason for this limited impact of parallel solvers is that the algorithmic improvements for specific problem types are significantly greater than performance gains obtained by parallelization in general. Therefore, in order to solve hard problem instances for the first time, one needs to accelerate state-of-the-art algorithm implementations. In this paper, we present a computational study for solving Steiner tree problems and mixed integer semidefinite programs in parallel. These state-of-the-art algorithm implementations are based on SCIP and were parallelized via the ug[SCIP-*,*]-libraries---by adding less than 200 lines of glue code. Despite the ease of their parallelization, these solvers have the potential to solve previously intractable instances. In this paper, we demonstrate the convenience of such a parallelization and present results for previously unsolvable instances from the well-known PUC benchmark set, widely regarded as the most difficult Steiner tree test set in the literature.				2019									 			urn:nbn:de:0297-zib-72804		Mathematical Optimization
OPUS4-6737	Konferenzver�ffentlichung	Shinano, Yuji		The Ubiquity Generator Framework: 7 Years of Progress in Parallelizing Branch-and-Bound	Mixed integer linear programming (MIP) is a general form to model combinatorial optimization problems and has many industrial applications. The performance of MIP solvers has improved tremendously in the last two decades and these solvers have been used to solve many real-word problems. However, against the backdrop of modern computer technology, parallelization is of pivotal importance. In this way, ParaSCIP is the most successful parallel MIP solver in terms of solving previously unsolvable instances from the well-known benchmark instance set MIPLIB by using supercomputers. It solved two instances from MIPLIB2003 and 12 from MIPLIB2010 for the first time to optimality by using up to 80,000 cores on supercomputers. ParaSCIP has been developed by using the Ubiquity Generator (UG) framework, which is a general software package to parallelize any state-of-the-art branch-and-bound based solver. This paper discusses 7 years of progress in parallelizing branch-and-bound solvers with UG.			Springer International Publishing	2018	6	Operations Research Proceedings 2017							 	143	149		10.1007/978-3-319-89920-6_20	Mathematical Optimization
OPUS4-6738	Wissenschaftlicher Artikel	Shinano, Yuji; Berthold, Timo; Heinz, Stefan		ParaXpress: An Experimental Extension of the FICO Xpress-Optimizer to Solve Hard MIPs on Supercomputers	The Ubiquity Generator (UG) is a general framework for the external parallelization of mixed integer programming (MIP) solvers. In this paper, we present ParaXpress, a distributed memory parallelization of the powerful commercial MIP solver FICO Xpress. Besides sheer performance, an important feature of Xpress is that it provides an internal parallelization for shared memory systems. When aiming for a best possible performance of ParaXpress on a supercomputer, the question arises how to balance the internal Xpress parallelization and the external parallelization by UG against each other. We provide computational experiments to address this question and we show computational results for running ParaXpress on a Top500 supercomputer, using up to 43,344 cores in parallel.				2018	9	Optimization Methods & Software	33						 3	530	539		10.1080/10556788.2018.1428602	Mathematical Optimization
OPUS4-6739	Wissenschaftlicher Artikel	Shinano, Yuji; Heinz, Stefan; Vigerske, Stefan; Winkler, Michael		FiberSCIP - A shared memory parallelization of SCIP	Recently, parallel computing environments have become significantly popular. In order to obtain the benefit of using parallel computing environments, we have to deploy our programs for these effectively. This paper focuses on a parallelization of SCIP (Solving Constraint Integer Programs), which is a mixed-integer linear programming solver and constraint integer programming framework available in source code. There is a parallel extension of SCIP named ParaSCIP, which parallelizes SCIP on massively parallel distributed memory computing environments. This paper describes FiberSCIP, which is yet another parallel extension of SCIP to utilize multi-threaded parallel computation on shared memory computing environments, and has the following contributions: First, we present the basic concept of having two parallel extensions, and the relationship between them and the parallelization framework provided by UG (Ubiquity Generator), including an implementation of deterministic parallelization. Second, we discuss the difficulties in achieving a good performance that utilizes all resources on an actual computing environment, and the difficulties of performance evaluation of the parallel solvers. Third, we present a way to evaluate the performance of new algorithms and parameter settings of the parallel extensions. Finally, we demonstrate the current performance of FiberSCIP for solving mixed-integer linear programs (MIPs) and mixed-integer nonlinear programs (MINLPs) in parallel.				2018	19	INFORMS Journal on Computing	30						 1	11	30		10.1287/ijoc.2017.0762	Mathematical Optimization
OPUS4-6740	Konferenzver�ffentlichung	Yokoyama, Ryohei; Shinano, Yuji; Wakayama, Yuki; Wakui, Tetsuya		Multiobjective Optimal Design of a Gas Turbine Cogeneration Plant by a Revised Hierarchical Optimization Method	To attain the highest performance of energy supply systems, it is necessary to rationally determine design specifications in consideration of operational strategies corresponding to energy demands. Mixed-integer linear programming (MILP) approaches have been applied widely to such optimal design problems. A MILP method utilizing the hierarchical relationship between design and operation variables have been proposed to solve them efficiently. However, it cannot necessarily be effective to multi-objective optimal design problems because of the existence of a large number of competing design candidates. In this paper, the hierarchical MILP method is revised from the viewpoint of computation efficiency so that it can be applied practically to multi-objective optimal design problems. At the lower level, the order of the optimal operation problems to be solved is changed based on incumbents obtained previously to increase a lower bound for the optimal value of the combined objective function and reduce the number of the optimal operation problems to be solved. At the upper level, a lower bound for the optimal value of the combined objective function is incorporated into the solution method to reduce the number of the design candidates to be generated. This revised hierarchical MILP method is applied to a multiobjective optimal design of a gas turbine cogeneration plant, and its validity and effectiveness are clarified.				2017	13	ASME Turbo Expo 2017: Turbomachinery Technical Conference and Exposition	3						 	1	14		doi:10.1115/GT2017-64296	Mathematical Optimization
OPUS4-6741	Konferenzver�ffentlichung	Yokoyama, Ryohei; Nakamura, Ryo; Wakui, Tetsuya; Shinano, Yuji		Evaluation of Performance Robustness of a Gas Turbine Cogeneration Plant Based on a Mixed-Integer Linear Model	In designing energy supply systems, designers are requested to rationally determine equipment types, capacities, and numbers in consideration of equipment operational strategies corresponding to seasonal and hourly variations in energy demands. However, energy demands have some uncertainty at the design stage, and the energy demands which become certain at the operation stage may differ from those estimated at the design stage. Therefore, designers should consider that energy demands have some uncertainty, evaluate the performance robustness against the uncertainty, and design the systems to heighten the robustness. Especially, this issue is important for cogeneration plants, because their performances depend significantly on both heat and power demands. Although robust optimal design methods of energy supply systems under uncertain energy demands were developed, all of them are based on linear models for energy supply systems. However, it is still a hard challenge to develop a robust optimal design method even based on a mixed-integer linear model. At the first step for this challenge, in this paper, a method of evaluating the performance robustness of energy supply systems under uncertain energy demands is proposed based on a mixed-integer linear model. This problem is formulated as a bilevel mixed-integer linear programming one, and a sequential solution method is applied to solve it approximately by discretizing uncertain energy demands within their intervals. In addition, a hierarchical optimization method in consideration of the hierarchical relationship between design and operation variables is applied to solve large scale problems efficiently. Through a case study on a gas turbine cogeneration plant for district energy supply, the validity and effectiveness of the proposed method and features of the performance robustness of the plant are clarified.				2016	8	ASME Turbo Expo 2016: Turbomachinery Technical Conference and Exposition	3						 	1	9		doi:10.1115/GT2016-56217	Mathematical Optimization
OPUS4-8508	misc	Shinano, Yuji		UG - Ubiquity Generator Framework v0.9.1	UG is a generic framework to parallelize branch-and-bound based solvers (e.g., MIP, MINLP, ExactIP) in a distributed or shared memory computing environment. It exploits the powerful performance of state-of-the-art "base solvers", such as SCIP, CPLEX, etc. without the need for base solver parallelization. UG framework, ParaSCIP(ug[SCIP,MPI]) and FiberSCIP (ug[SCIP,Pthreads]) are available as a beta version. For MIP solving, ParaSCIP and FiberSCIP are well debugged and should be stable. For MINLP solving, they are relatively stable, but not as thoroughly debugged. This release version should handle branch-and-cut approaches where subproblems are defined by variable bounds and also by constrains for ug[SCIP,*] ParaSCIP and FiberSCIP). Therefore, problem classes other than MIP or MINLP can be handled, but they have not been tested yet. v0.9.1: Update orbitope cip files.				2020									 				10.12752/8508	Mathematical Algorithmic Intelligence
OPUS4-8379	Wissenschaftlicher Artikel	Berthold, Timo; Koch, Thorsten; Shinano, Yuji		MILP. Try. Repeat.					2021		Proceedings of the 13th International Conference on the Practice and Theory of Automated Timetabling - PATAT 2021	2						 					Applied Algorithmic Intelligence Methods
OPUS4-8571	misc	Rehfeldt, Daniel; Koch, Thorsten; Shinano, Yuji		Faster exact solution of sparse MaxCut and QUBO problems					2022									 			urn:nbn:de:0297-zib-85715		Applied Algorithmic Intelligence Methods
OPUS4-8761	Wissenschaftlicher Artikel	Hosada, Junko; Maher, Stephen; Shinano, Yuji; Villumsen, Jonas Christoffer		Location, transshipment and routing: An adaptive transportation network integrating long-haul and local vehicle routing				Elsevier	2022		EURO Journal on Transportation and Logistics	11						 				10.1016/j.ejtl.2022.100091	Applied Algorithmic Intelligence Methods
OPUS4-7059	misc	Ito, Satoshi; Shinano, Yuji		Calculation of clinch and elimination numbers for sports leagues with multiple tiebreaking criteria	The clinch (elimination) number is a minimal number of future wins (losses) needed to clinch (to be eliminated from) a specified place in a sports league. Several optimization models and computational results are shown in this paper for calculating clinch and elimination numbers in the presence of predefined multiple tiebreaking criteria. The main subject of this paper is to provide a general algorithmic framework based on integer programming with utilizing possibly multilayered upper and lower bounds.				2018									 			urn:nbn:de:0297-zib-70591		Mathematical Optimization
OPUS4-4259	misc	Shinano, Yuji; Heinz, Stefan; Vigerske, Stefan; Winkler, Michael		FiberSCIP - A shared memory parallelization of SCIP	Recently, parallel computing environments have become significantly popular. In order to obtain the benefit of using parallel computing environments, we have to deploy our programs for these effectively. This paper focuses on a parallelization of SCIP (Solving Constraint Integer Programs), which is a MIP solver and constraint integer programming framework available in source code. There is a parallel extension of SCIP named ParaSCIP, which parallelizes SCIP on massively parallel distributed memory computing environments. This paper describes FiberSCIP, which is yet another parallel extension of SCIP to utilize multi-threaded parallel computation on shared memory computing environments, and has the following contributions: First, the basic concept of having two parallel extensions and the relationship between them and the parallelization framework provided by UG (Ubiquity Generator) is presented, including an implementation of deterministic parallelization. Second, the difficulties to achieve a good performance that utilizes all resources on an actual computing environment and the difficulties of performance evaluation of the parallel solvers are discussed. Third, a way to evaluate the performance of new algorithms and parameter settings of the parallel extensions is presented. Finally, current performance of FiberSCIP for solving mixed-integer linear programs (MIPs) and mixed-integer non-linear programs (MINLPs) in parallel is demonstrated.				2013									 			urn:nbn:de:0297-zib-42595	10.1287/ijoc.2017.0762	Mathematical Optimization
OPUS4-4288	misc	Shinano, Yuji; Achterberg, Tobias; Berthold, Timo; Heinz, Stefan; Koch, Thorsten; Winkler, Michael		Solving hard MIPLIB2003 problems with ParaSCIP on Supercomputers: An update	Contemporary supercomputers can easily provide years of CPU time per wall-clock hour. One challenge of today's software development is how to harness this wast computing power in order to solve really hard mixed integer programming instances. In 2010, two out of six open MIPLIB2003 instances could be solved by ParaSCIP in more than ten consecutive runs, restarting from checkpointing files. The contribution of this paper is threefold: For the first time, we present computational results of single runs for those two instances. Secondly, we provide new improved upper and lower bounds for all of the remaining four open MIPLIB2003 instances. Finally, we explain which new developments led to these results and discuss the current progress of ParaSCIP. Experiments were conducted on HLRNII, on HLRN III, and on the Titan supercomputer, using up to 35,200 cores.				2013									 			urn:nbn:de:0297-zib-42888		Mathematical Optimization
OPUS4-7839	misc	Shinano, Yuji; Achterberg, Tobias; Berthold, Timo; Heinz, Stefan; Koch, Thorsten; Winkler, Michael		Solving Previously Unsolved MIP Instances with ParaSCIP on Supercomputers by using up to 80,000 Cores	Mixed-integer programming (MIP) problem is arguably among the hardest classes of optimization problems. This paper describes how we solved 21 previously unsolved MIP instances from the MIPLIB benchmark sets. To achieve these results we used an enhanced version of ParaSCIP, setting a new record for the largest scale MIP computation: up to 80,000 cores in parallel on the Titan supercomputer. In this paper, we describe the basic parallelization mechanism of ParaSCIP, improvements of the dynamic load balancing and novel techniques to exploit the power of parallelization for MIP solving. We give a detailed overview of computing times and statistics for solving open MIPLIB instances.				2020									 			urn:nbn:de:0297-zib-78393		Mathematical Optimization
OPUS4-5229	misc	Gamrath, Gerald; Koch, Thorsten; Rehfeldt, Daniel; Shinano, Yuji		SCIP-Jack - A massively parallel STP solver	In this article we describe the impact from embedding a 15 year old model for solving the Steiner tree problem in graphs in a state-of-the-art MIP-Framework, making the result run in a massively parallel environment and extending the model to solve as many variants as possible. We end up with a high-perfomance solver that is capable of solving previously unsolved instances and, in contrast to its predecessor, is freely available for academic research.				2014									 			urn:nbn:de:0297-zib-52293		Mathematical Optimization
OPUS4-5640	misc	Shinano, Yuji; Achterberg, Tobias; Berthold, Timo; Heinz, Stefan; Koch, Thorsten; Winkler, Michael		Solving Open MIP Instances with ParaSCIP on Supercomputers using up to 80,000 Cores	This paper describes how we solved 12 previously unsolved mixed-integer program- ming (MIP) instances from the MIPLIB benchmark sets. To achieve these results we used an enhanced version of ParaSCIP, setting a new record for the largest scale MIP computation: up to 80,000 cores in parallel on the Titan supercomputer. In this paper we describe the basic parallelization mechanism of ParaSCIP, improvements of the dynamic load balancing and novel techniques to exploit the power of parallelization for MIP solving. We give a detailed overview of computing times and statistics for solving open MIPLIB instances.				2015									 			urn:nbn:de:0297-zib-56404	10.1109/IPDPS.2016.56	Mathematical Optimization
OPUS4-8130	misc	Fujii, Koichi; Ito, Naoki; Kim, Sunyoung; Kojima, Masakazu; Shinano, Yuji; Toh, Kim-Chuan		Solving Challenging Large Scale QAPs	We report our progress on the project for solving larger scale quadratic assignment problems (QAPs). Our main approach to solve large scale NP-hard combinatorial optimization problems such as QAPs is a parallel branch-and-bound method efficiently implemented on a powerful computer system using the Ubiquity Generator(UG) framework that can utilize more than 100,000 cores. Lower bounding procedures incorporated in the branch-and-bound method play a crucial role in solving the problems. For a strong lower bounding procedure, we employ the Lagrangian doubly nonnegative (DNN) relaxation and the Newton-bracketing method developed by the authors' group. In this report, we describe some basic tools used in the project including the lower bounding procedure and branching rules, and present some preliminary numerical results. Our next target problem is QAPs with dimension at least 50, as we have succeeded to solve tai30a and sko42 from QAPLIB for the first time.				2021									 			urn:nbn:de:0297-zib-81303	10.12752/8130	Applied Algorithmic Intelligence Methods
OPUS4-6554	misc	Shinano, Yuji		The Ubiquity Generator Framework: 7 Years of Progress in Parallelizing Branch-and-Bound	Mixed integer linear programming (MIP) is a general form to model combinatorial optimization problems and has many industrial applications. The performance of MIP solvers has improved tremendously in the last two decades and these solvers have been used to solve many real-word problems. However, against the backdrop of modern computer technology, parallelization is of pivotal importance. In this way, ParaSCIP is the most successful parallel MIP solver in terms of solving previously unsolvable instances from the well-known benchmark instance set MIPLIB by using supercomputers. It solved two instances from MIPLIB2003 and 12 from MIPLIB2010 for the first time to optimality by using up to 80,000 cores on supercomputers. ParaSCIP has been developed by using the Ubiquity Generator (UG) framework, which is a general software package to parallelize any state-of-the-art branch-and-bound based solver. This paper discusses 7 years of progress in parallelizing branch-and-bound solvers with UG.				2017									 			urn:nbn:de:0297-zib-65545	10.1007/978-3-319-89920-6_20	Mathematical Optimization
OPUS4-8677	misc	Fujii, Koichi; Ito, Naoki; Kim, Sunyoung; Kojima, Masakazu; Shinano, Yuji; Toh, Kim-Chuan		&#22823;&#35215;&#27169;&#20108;&#27425;&#21106;&#24403;&#21839;&#38988;&#12408;&#12398;&#25361;&#25126;	&#20108;&#27425;&#21106;&#24403;&#21839;&#38988;&#12399;&#32218;&#24418;&#32233;&#21644;&#12364;&#24369;&#12356;&#12371;&#12392;&#12364;&#30693;&#12425;&#12428;&#65292;&#24375;&#21270;&#12398;&#12383;&#12417;&#22810;&#27096;&#12394;&#32233;&#21644;&#25163;&#27861;&#12364;&#32771;&#26696;&#12373;&#12428;&#12390;&#12356;&#12427;&#12364;&#65292;&#12381;&#12398;&#19968;&#12388;&#12391;&#12354;&#12427;&#20108;&#37325;&#38750;&#36000;&#20516;&#35336;&#30011;&#32233;&#21644;&#65288; DNN &#32233;&#21644;&#65289;&#21450;&#12403;&#12381;&#12398;&#35299;&#27861;&#12392;&#12375;&#12390;&#36817;&#24180;&#30740;&#31350;&#12364;&#36914;&#12435;&#12391;&#12356;&#12427;&#12491;&#12517;&#12540;&#12488;&#12531;&#12539;&#12502;&#12521;&#12465;&#12483;&#12488;&#27861;&#12434;&#32057;&#20171;&#12375;&#65292;&#12381;&#12428;&#12425;&#12395;&#22522;&#12389;&#12367;&#20998;&#26525;&#38480;&#23450;&#27861;&#12398;&#23455;&#35013;&#21450;&#12403;&#25968;&#20516;&#23455;&#39443;&#32080;&#26524;&#12395;&#12388;&#12356;&#12390;&#22577;&#21578;&#12377;&#12427;&#65294;				2022		&#32113;&#35336;&#25968;&#29702;&#30740;&#31350;&#25152;&#20849;&#21516;&#30740;&#31350;&#12522;&#12509;&#12540;&#12488; 453
&#26368;&#36969;&#21270;&#65306;&#12514;&#12487;&#12522;&#12531;&#12464;&#12392;&#12450;&#12523;&#12468;&#12522;&#12474;&#12512;&#65299;&#65299;&#12288;&#65298;&#65296;&#65298;&#65298;&#24180;&#65299;&#26376;
&#12300;&#22823;&#35215;&#27169;&#20108;&#27425;&#21106;&#24403;&#21839;&#38988;&#12408;&#12398;&#25361;&#25126;&#12301; p.84-p.92					Solving Large Scale QAPs with DNN-based Branch-and-bound : a progress report		 			urn:nbn:de:0297-zib-86779		Applied Algorithmic Intelligence Methods
OPUS4-7111	misc	Shinano, Yuji; Rehfeldt, Daniel; Koch, Thorsten		Building Optimal Steiner Trees on Supercomputers by using up to 43,000 Cores	SCIP-JACK is a customized, branch-and-cut based solver for Steiner tree and related problems. ug [SCIP-JACK, MPI] extends SCIP-JACK to a massively par- allel solver by using the Ubiquity Generator (UG) framework. ug [SCIP-JACK, MPI] was the only solver that could run on a distributed environment at the (latest) 11th DIMACS Challenge in 2014. Furthermore, it could solve three well-known open instances and updated 14 best known solutions to instances from the bench- mark libary STEINLIB. After the DIMACS Challenge, SCIP-JACK has been con- siderably improved. However, the improvements were not reflected on ug [SCIP- JACK, MPI]. This paper describes an updated version of ug [SCIP-JACK, MPI], especially branching on constrains and a customized racing ramp-up. Furthermore, the different stages of the solution process on a supercomputer are described in detail. We also show the latest results on open instances from the STEINLIB.				2018									 			urn:nbn:de:0297-zib-71118		Mathematical Optimization
OPUS4-8970	misc	Hosoda, Junko; Maher, Stephen J.; Shinano, Yuji; Villumsen, Jonas Christoffer		A parallel branch-and-bound heuristic for the integrated long-haul and local vehicle routing problem on an adaptive transportation network	Consolidation of commodities and coordination of vehicle routes are fundamental features of supply chain management problems. While locations for consolidation and coordination are typically known a priori, in adaptive transportation networks this is not the case. The identification of such consolidation locations forms part of the decision making process. Supply chain management problems integrating the designation of consolidation locations with the coordination of long haul and local vehicle routing is not only challenging to solve, but also very difficult to formulate mathematically. In this paper, the first mathematical model integrating location clustering with long haul and local vehicle routing is proposed. This mathematical formulation is used to develop algorithms to find high quality solutions. A novel parallel framework is developed that combines exact and heuristic methods to improve the search for high quality solutions and provide valid bounds. The results demonstrate that using exact methods to guide heuristic search is an effective approach to find high quality solutions for difficult supply chain management problems.				2023									 			urn:nbn:de:0297-zib-89700		Applied Algorithmic Intelligence Methods
OPUS4-5464	misc	Gamrath, Gerald; Koch, Thorsten; Maher, Stephen J.; Rehfeldt, Daniel; Shinano, Yuji		SCIP-Jack - A solver for STP and variants with parallelization extensions	The Steiner tree problem in graphs is a classical problem that commonly arises in practical applications as one of many variants. While often a strong relationship between different Steiner tree problem variants can be observed, solution approaches employed so far have been prevalently problem specific. In contrast, this paper introduces a general purpose solver that can be used to solve both the classical Steiner tree problem and many of its variants without modification. This is achieved by transforming various problem variants into a general form and solving them using a state-of-the-art MIP-framework. The result is a high-performance solver that can be employed in massively parallel environments and is capable of solving previously unsolved instances.				2015									 			urn:nbn:de:0297-zib-54648		Mathematical Optimization
OPUS4-8521	misc	Shinano, Yuji		UG - Ubiquity Generator Framework v1.0.0beta	UG is a generic framework to parallelize branch-and-bound based solvers (e.g., MIP, MINLP, ExactIP) in a distributed or shared memory computing environment. It exploits the powerful performance of state-of-the-art "base solvers", such as SCIP, CPLEX, etc. without the need for base solver parallelization. UG framework, ParaSCIP(ug[SCIP,MPI]) and FiberSCIP (ug[SCIP,Pthreads]) are available as a beta version. v1.0.0: new documentation and cmake, generalization of ug framework, implementation of selfsplitrampup for fiber- and parascip, better memory and time limit handling.				2021									 				10.12752/8521	Mathematical Algorithmic Intelligence
OPUS4-6551	misc	Munguia, Lluis-Miquel; Oxberry, Geoffrey; Rajan, Deepak; Shinano, Yuji		Parallel PIPS-SBB: Multi-Level Parallelism For Stochastic Mixed-Integer Programs	PIPS-SBB is a distributed-memory parallel solver with a scalable data distribution paradigm. It is designed to solve MIPs with a dual-block angular structure, which is characteristic of deterministic-equivalent Stochastic Mixed-Integer Programs (SMIPs). In this paper, we present two different parallelizations of Branch & Bound (B&B), implementing both as extensions of PIPS-SBB, thus adding an additional layer of parallelism. In the first of the proposed frameworks, PIPS-PSBB, the coordination and load-balancing of the different optimization workers is done in a decentralized fashion. This new framework is designed to ensure all available cores are processing the most promising parts of the B&B tree. The second, ug[PIPS-SBB,MPI], is a parallel implementation using the Ubiquity Generator (UG), a universal framework for parallelizing B&B tree search that has been successfully applied to other MIP solvers. We show the effects of leveraging multiple levels of parallelism in potentially improving scaling performance beyond thousands of cores.				2017									 ZIB-Report 17-58			urn:nbn:de:0297-zib-65517	10.1007/s10589-019-00074-0	Mathematical Optimization
