Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4917	Arbeitspapier	Kuhmann, Konrad		Firm Heterogeneity and the Transmission of Central Bank Credit Policy	I study the role of firm heterogeneity for the transmission of unconventional monetary policy in the form of "credit policy" � la Gertler and Karadi (2011). To this end, I lay out a Two-Agent New-Keynesian model with financially constrained and unconstrained firms and a financial intermediary with an endogenous leverage constraint. I find that, when firms are heterogeneous, aggregate investment is substantially less responsive to credit policy compared to an identical firm setting. Moreover, when debt markets are segmented, credit policy directed exclusively at financially unconstrained firms is most effective. My paper provides a tractable framework to illustrate mechanisms through which firm heterogeneity affects the transmission of credit policy. According to my findings, the presence of firm heterogeneity can be expected to make credit policy less effective than predicted by a representative agent framework.	No. 12				39	Berlin School of Economics Discussion Papers							 			urn:nbn:de:kobv:b1570-opus4-49179	10.48462/opus4-4917	
OPUS4-4714	Arbeitspapier	Schrenker, Annekatrin		Causal Misperceptions of the Part-Time Pay Gap	This paper studies if workers infer from correlation about causal effects in the context of the part-time wage penalty. Differences in hourly pay between full-time and part-time workers are strongly driven by worker selection and systematic sorting. Ignoring these selection effects can lead to biased expectations about the consequences of working part-time on wages ('selection neglect bias'). Based on representative survey data from Germany, I document substantial misperceptions of the part-time wage gap. Workers strongly overestimate how much part-time workers in their occupation earn per hour, whereas they are approximately informed of mean full-time wage rates. Consistent with selection neglect, those who perceive large hourly pay differences between full-time and part-time workers also predict large changes in hourly wages when a given worker switches between full-time and part-time employment. Causal analyses using a survey experiment reveal that providing information about the raw part-time pay gap increases expectations about the full-time wage premium by factor 1.7, suggesting that individuals draw causal conclusions from observed correlations. De-biasing respondents by informing them about the influence of worker characteristics on observed pay gaps mitigates selection neglect. Subjective beliefs about the part-time/full-time wage gap are predictive of planned and actual transitions between full-time and part-time employment, necessitating the prevention of causal misperceptions.	No. 10				54								 			urn:nbn:de:kobv:b1570-opus4-47143	10.48462/opus4-4714	
OPUS4-4702	Arbeitspapier	Becker, Sebastian; Buslei, Hermann; Geyer, Johannes; Haan, Peter		The effect of pension wealth on employment	This study provides novel evidence about the pension wealth elasticity of employment. For the identification we exploit reform-induced variation of pension wealth that is related to the number of children but which does not affect the implicit tax rate of employment. We use a difference-in-differences estimator based on administrative data from the German pension insurance and find that, on average, the negative employment effect of pension wealth is significant and economically important. Heterogeneity analyses document a strong age pattern showing that the employment effects are driven by behavioral responses of women close to retirement. The age pattern is partly explained by the positive effect of pension wealth on disability pensions after the age of 60.	No. 9				49								 			urn:nbn:de:kobv:b1570-opus4-47027	10.48462/opus4-4702	
OPUS4-4679	Arbeitspapier	Borck, Rainald; Schrauth, Philipp		Urban pollution: A global perspective	We use worldwide satellite data to analyse how population size and density affect urban pollution. We find that density significantly increases pollution exposure. Looking only at urban areas, we find that population size affects exposure more than density. Moreover, the effect is driven mostly by population commuting to core cities rather than the core city population itself. We analyse heterogeneity by geography and income levels. By and large, the influence of population on pollution is greatest in Asia and middle-income countries. A counterfactual simulation shows that PM2.5 exposure would fall by up to 36% and NO2 exposure up to 53% if within countries population size were equalized across all cities.	No. 8				50	Berlin School of Economics Discussion Papers							 			urn:nbn:de:kobv:b1570-opus4-46797	10.48462/opus4-4679	
OPUS4-4674	Arbeitspapier	Huebener, Mathias; Jessen, Jonas; Kuehnle, Daniel; Oberfichtner, Michael		Parental Leave, Worker Substitutability, and Firms' Employment	Motherhood and parental leave are frequent causes of worker absences and employment interruptions, yet we know little about their effects on firms. Based on linked employer-employee data from Germany, we examine how more generous leave benefits affect firm-level employment and hiring decisions. Focusing on small- and medium-sized firms, we show that more generous benefits reduce firm-level employment in the short term, which is driven by firms with few internal substitutes for the absent mother. However, firms do not respond to longer expected absences by hiring fewer young women, even when few internal substitutes are available. To rationalise the findings, we show that replacement hiring occurs largely before the expected absence and that firms hire more external replacements when fewer internal substitutes are available. These findings indicate that extended leave does not harm _rms when these can plan for the longer worker absences.	No. 7				52	Berlin School of Economics Discussion Papers							 			urn:nbn:de:kobv:b1570-opus4-46747	10.48462/opus4-4674	
OPUS4-4673	Arbeitspapier	Witter, Tobias; Sellhorn, Thorsten; M�ller, Jens; Kiosse, Vicky		Balance sheet smoothing	We investigate how managers smooth volatility in balance sheets, using the pension accounting change IAS 19R as a shock to balance sheet volatility. This shock increases pension plans' funding transparency, which is the source of volatility, without targeting actual plan funding. We find that managers adjust funding levels, pension asset allocation and assumptions to mitigate volatility at this source, but also plan settlements increase drastically. The volatility of accruals decreases, whereas volatility of discretionary real decisions increases pointing to managerial decisions to alleviate volatility in balance sheets. The exposure to balance sheet volatility and the relative net costs of related smoothing are cross-sectional predictors of smoothing activities. Overall, we provide evidence consistent with a vast body of pension accounting literature mentioning but not explicitly investigating the transmission of pension plan volatility on firms' balance sheets. Our findings link this literature with studies on balance sheet management and provide a new angle on the effects of a transparency mandate in (pension) accounting on managerial decision-making.	No. 6			2022	100	Berlin School of Economics Discussion Papers							 			urn:nbn:de:kobv:b1570-opus4-46737	10.48462/opus4-4673	
OPUS4-4662	Arbeitspapier	Barschkett, Mara		Age-specific Effects of Early Daycare on Children's Health	Over the past decades, the share of very young children in daycare has increased significantly in many OECD countries, including Germany. Despite the relevance of child health for child development and later life success, the effect of early daycare attendance on health has received little attention in the economic literature. In this study, I investigate the impact of a large daycare expansion in Germany on children's age-specific mental and physical health outcomes. Based on a unique set of administrative health records covering 90% of the German population over a period of ten years, I exploit exogenous variation in daycare attendance induced by the expansion. My results provide evidence for the substitution of illness spells from the first years of elementary school to the first years of daycare. Specifically, I find that early daycare attendance increases the prevalence of respiratory and infectious diseases and healthcare consumption when entering daycare (1-2 years) by 5-6 percent. At elementary school age (6-10 years), the prevalence decreases by similar magnitudes. I do not find evidence for an effect of daycare attendance on mental disorders, obesity, injuries, vision problems, or healthcare costs. Heterogeneity analysis indicates more pronounced effects for children from disadvantaged areas, earlier detection of vision problems, and a reduction in obesity in these children.	No. 5				87	Berlin School of Economics Discussion Papers							 			urn:nbn:de:kobv:b1570-opus4-46627	10.48462/opus4-4662	
OPUS4-4660	Arbeitspapier	Haan, Peter; Sun, Chen; Sunde, Uwe; Weizs�cker, Georg		Non-Additivity of Subjective Expectations over Different Time Intervals	We examine the additivity of stock-market expectations over different time intervals. When asked about a ten-year interval, survey respondents expect a stock-price change that is not equal to, but closer to zero than, the sum of their expectations over two shorter time intervals that cover the same ten years. Such sub-additivity is irrational in that it cannot stem from aggregating short-term expectations. Model estimates show that the pattern is consistent with a time perception where shorter time intervals have a proportionally larger weight. We also find that the respondents' degree of additivity is correlated with making larger financial investments.	No. 4				38	Berlin School of Economics Discussion Papers							 			urn:nbn:de:kobv:b1570-opus4-46602	10.48462/opus4-4660	
OPUS4-4652	Arbeitspapier	Fritzsche, Miriam; Wolf, Nikolaus		Fickle Fossils. Economic Growth, Coal and the European Oil Invasion, 1900-2015	Fossil fuels have shaped the European economy since the industrial revolution. In this paper, we analyse the effect of coal and oil on long-run economic growth, exploiting variation at the level of European NUTS-2 and NUTS-3 regions over the last century. We show that an "oil invasion" in the early 1960s turned regional coal abundance from a blessing into a curse, using new detailed data on carboniferous strata as an instrument. Moreover, we show that human capital accumulation was the key mechanism behind this reversal of fortune. Not only did former coal regions fail to accumulate sufficient levels of human capital, but pre-industrial human capital helped declining regions to reinvent themselves. Without sufficient human capital, fossil fuels did never generate sustainable growth.	No. 3				34	Berlin School of Economics Discussion Papers							 			urn:nbn:de:kobv:b1570-opus4-46529	10.48462/opus4-4652	
OPUS4-4648	Arbeitspapier	Cassar, Lea; Fischer, Mira; Valero, Vanessa		Keep Calm and Carry On: The Short- vs. Long-Run Effects of Mindfulness Meditation on (Academic) Performance	Mindfulness-based meditation practices are becoming increasingly popular in Western societies, including in the business world and in education. While the scientific literature has largely documented the benefits of mindfulness meditation for mental health, little is still known about potential spillovers of these practices on other important life outcomes, such as performance. We address this question through a field experiment in an educational setting. We study the causal impact of mindfulness meditation on academic performance through a randomized evaluation of a well-known 8-week mindfulness meditation training delivered to university students on campus. As expected, the intervention improves students' mental health and non-cognitive skills. However, it takes time before students' performance can benefit from mindfulness meditation: we find that, if anything, the intervention marginally decreases average grades in the short run, i.e., during the exam period right after the end of the intervention, whereas it significantly increases academic performance, by about 0.4 standard deviations, in the long run (ca. 6 months after the end of intervention). We investigate the underlying mechanisms and discuss the implications of our results.	No. 2				81	Berlin School of Economics Discussion Papers							 			urn:nbn:de:kobv:b1570-opus4-46487	10.48462/opus4-4648	
OPUS4-4647	Arbeitspapier	Jessen, Jonas; Schmitz, Sophia; Weinhardt, Felix		Immigration, Female Labour Supply and Local Cultural Norms	We study the local evolution of female labour supply and cultural norms in West Germany in reaction to the sudden presence of East Germans who migrated to the West after reunification. These migrants grew up with high rates of maternal employment, whereas West German families mostly followed the traditional breadwinner-housewife model. We find that West German women increase their labour supply and that this holds within households. We provide additional evidence on stated gender norms, West-East friendships, intermarriage, and child care infrastructure. The dynamic evolution of the local effects on labour supply is best explained by local cultural learning and endogenous child care infrastructure.	No. 1				47	Berlin School of Economics Discussion Papers							 			urn:nbn:de:kobv:b1570-opus4-46471	10.48462/opus4-4647	
